

Alfred John Tait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168557
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	John
Surname	Tait
Gender	Male
Abode	Vine Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840 - 1841, Page 91, Entry 728
Source	LDS Film 1656423
Parent Of	Alfred Danson Tait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168557&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168557&Relationship=2ndParent



