

Samuel Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058321
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Black
Gender	Male
Abode	Ormond Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1804
Register	Baptisms 1804, Page 214, Entry 354
Source	LFS Film 93833
Parent Of	Charles Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058321&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058321&Relationship=2ndParent



