

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042563
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Former/Maiden/Other Surname 1	Challender
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Johnson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Date Of Child's Birth	26 Oct 1795
Register	Baptisms 1794 - 1795, Page 347, Entry 964
Source	LDS Film 93833
Parent Of	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042563&Relationship=Baptised
Married To	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042563&Relationship=1stParent



