

Elias Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049391
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Gibson
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 113, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049391&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049391&Relationship=Witness_2
Married To	Catherine Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049391&Relationship=Bride



