

John Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Dec 1776
Register	Burials 1767 - 1790, Page 152, Entry 18
Source	LDS Film 1647560
Parent Of	Margaret Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092688&Relationship=Deceased



