

Thomas Buck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1788
Register	Baptisms 1788, Page 191, Entry 887
Source	LDS Film 93833
Parent Of	Thomas Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030589&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030589&Relationship=2ndParent



