

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Ray St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1837
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jones; Ann Parry, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 198, Entry 396
Source	LDS Film 93843
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036224&Relationship=Witness_1
Witnessed By	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036224&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036224&Relationship=Bride



