

Matthew Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086788
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cox
Gender	Male
Abode	Queen Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Stocking weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Baptisms 1815 - 1816, Page 1, Entry 2
Source	LDS Film 1656378
Parent Of	Ellen Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086788&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086788&Relationship=2ndParent



