

Mary Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	John street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1793
Date Of Child's Birth	7 Jan 1793
Register	Baptisms 1793, Page 273, Entry 141
Source	LDS Film 93833
Parent Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038162&Relationship=Baptised
Married To	William Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038162&Relationship=1stParent



