

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Aug 1796
Witnesses	John Daniel; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 181, Entry 2484
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006431&Relationship=Groom
Witnessed Marriage Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006431&Relationship=Bride



