

Isabella Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048254
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Woods
Married Surname	Moor
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1754
Witnesses	Richd. Mansfield, (X); Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 2
Source	LDS Film 1546062
Witnessed By	Richd. Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048254&Relationship=Witness_1
Witnessed By	Richard Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048254&Relationship=Witness_2
Married To	Hugh Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048254&Relationship=Groom



