

Ellen Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461113
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leigh
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Plumbe St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Register	Baptisms 1835 - 1836, Page 371, Entry 2967
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461113&Relationship=Baptised
Married To	James Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461113&Relationship=1stParent



