

Eliza English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122463
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	English
Gender	Female
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Aug 1853
Witnesses	[unnamed] Bartlett of Pleasant St.; Eliza English of Great Mersey St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 69, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Edward Langley Brownrigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122463&Relationship=Groom
Witnessed Marriage Of	Alice English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122463&Relationship=Bride



