

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1799
Witnesses	Cato Crummitt?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 74, Entry 2857
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Pyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050702&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050702&Relationship=Bride



