

John Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Ogden street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 429
Source	LDS Film 93833
Parent Of	George Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022769&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022769&Relationship=2ndParent



