

John Gaskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Abode	Harrington Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 13
Source	LDS Film 1656377
Parent Of	Molly Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016454&Relationship=Baptised



