

Thomas Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Denison str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 84
Source	LDS Film 93833
Parent Of	Thomas Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046703&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046703&Relationship=2ndParent



