

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 May 1799
Register	Baptisms 1792 - 1813, Page 80, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221703&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221703&Relationship=2ndParent



