

Mary Troughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Troughton
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1815
Status	Spinster
Witnesses	Thomas Walsh; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 61, Entry 183
Source	LDS Film 1656374
Witnessed By	Thomas Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014496&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014496&Relationship=Witness_2
Married To	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014496&Relationship=Groom



