

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Barter Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1779
Register	Baptisms 1780, Page 52, Entry 50
Source	LDS Film 93833
Parent Of	Betty Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018782&Relationship=Baptised



