

Samuel Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005563
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chadwick
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1794
Witnesses	Samuel Chadwick; Alice Cook
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 120, Entry 2239
Source	LDS Film 1656149
Witnessed Marriage Of	Moses Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005563&Relationship=Groom
Witnessed Marriage Of	Mary Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005563&Relationship=Bride



