

John Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Abode	School Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Feb 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019629&Relationship=Baptised



