

Bridget McHenry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430509
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McHenry
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1838
Date Of Child's Birth	30 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Michael McHenry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430509&Relationship=Baptised
Married To	Michael McHenry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430509&Relationship=1stParent



