

Elizabeth Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152530
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Noble
Spouse's Occupation (As Documented)	Captain of the Nightly Watch
Spouse's Occupation (Standardised)	Watch Captain
Gender	Female
Abode	St Annes Terrace
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Register	Baptisms 1835 - 1836, Page 85, Entry 680
Source	LDS Film 1656421
Parent Of	Margaret Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152530&Relationship=Baptised
Married To	Daniel Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152530&Relationship=1stParent



