

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164171
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Hurst Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 20, Entry 155
Source	LDS Film 1656423
Parent	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164171&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164171&Relationship=2ndParent



