

Daniel Connolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431015
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Connolly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1839
Date Of Child's Birth	16 Feb 1839
Register	Baptisms 1836 - 1840, Page 10, Entry 6
Source	LDS Film 396375
Parent Of	Joseph Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431015&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431015&Relationship=2ndParent



