

Gilbert Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037384
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Jump
Gender	Male
Abode	Chapel yard
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Nov 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	16 Nov 1784
Age At Death	27 yrs 10 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	10
Age At Death (Years)	27
Register	Burials 1783 - 1784, Page 55, Entry 270
Source	LDS Film 93833



