

James Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222546
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swift
Gender	Male
Abode	Queen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Feb 1797
Register	Baptisms 1803, Page 193, Entry 930
Source	LDS Film 94003
Parent Of	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222546&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222546&Relationship=2ndParent



