

Joseph Cockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cockett
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 37
Source	LDS Film 1656376
Parent	Mordecai Cockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010807&Relationship=1stParent



