

James Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007930
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkinson
Gender	Male
Abode	Paradise St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1756
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	23 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 40
Source	LDS Film 1656376
Parent Of	Richard Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007930&Relationship=Baptised



