

John Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Prussia St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Nov 1824
Baptising Minister	P Bulmer Curate
Register	Baptisms 1824, Page 9, Entry 258
Source	LDS Film 1068891
Parent	John Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109635&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109635&Relationship=2ndParent



