

George Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005989
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Matthew St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1741
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 145, Entry 17
Source	LDS Film 1656376
Parent Of	John Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005989&Relationship=Deceased



