

Thomas Baylie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013600
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baylie
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1758
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1754 - 1765, Page 43, Entry 4
Source	LDS Film 1656376
Married To	Ann Baylie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013600&Relationship=Deceased



