

Isabella Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069981
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lee
Married Surname	Burgess
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	this parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Oct 1816
Status	Spinster
Witnesses	Wm. Maddox; Geo. Jared
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 86, Entry 256
Source	LDS Film 1656016
Witnessed By	Wm. Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069981&Relationship=Witness_1
Witnessed By	Geo. Jared	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069981&Relationship=Witness_2
Married To	Richard Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069981&Relationship=Groom



