

Thomas Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collier
Parent's Occupation (As Documented)	Excavator
Parent's Occupation (Standardised)	Excavator
Gender	Male
Abode	Portland Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Aug 1845
Baptising Minister	Augs.Campbell Curate
Register	Baptisms 1845, Entry 924
Source	LDS Film 1068892
Parent	William Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183330&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183330&Relationship=2ndParent



