

John Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1822
Witnesses	John Scott; Thomas Jones
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 67, Entry 145
Source	LDS Film 93917
Witnessed Marriage Of	John Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055171&Relationship=Groom
Witnessed Marriage Of	Margaret Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055171&Relationship=Bride



