

Mary Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012002
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Mayson
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1754
Register	Burials 1754 - 1765, Page 1, Entry 2
Source	LDS Film 1656376
Married To	Edwd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012002&Relationship=Spouse



