

Randal Kinzey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008619
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Surname	Kinzey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 202, Entry 40
Source	LDS Film 1656376
Parent Of	Sarah Kinzey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008619&Relationship=Deceased



