

Jane Solomon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074447
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Solomon
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Date Of Child's Birth	13 May 1810
Register	Baptisms 1799 - 1810, Page 275, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Solomon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074447&Relationship=Baptised
Married To	Thomas Solomon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074447&Relationship=1stParent



