

Margaret Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430301
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ford
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1838
Date Of Child's Birth	20 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430301&Relationship=Baptised
Married To	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430301&Relationship=1stParent



