

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039349
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Hay Market
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1793
Occupation (As Documented)	tin plait Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	15 Nov 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 35
Source	LDS Film 1656195
Parent Of	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039349&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039349&Relationship=2ndParent



