

Noble Sprouls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039099
First Name (With Contractions)	Noble
First Name (Without Contractions)	Noble
Surname	Sprouls
Gender	Unknown
Abode	Shaws Alley
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Young; Mary Ann Horner, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 198, Entry 395
Source	LDS Film 93290
Witnessed By	James Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039099&Relationship=Witness_1
Witnessed By	Mary Ann Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039099&Relationship=Witness_2
Married To	Sarah Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039099&Relationship=Bride



