

William Fox Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200821
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Fox
Surname	Lloyd
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Edmund Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Jul 1860
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 151, Entry 6
Source	LDS Film 1656373
Parent	Evan William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200821&Relationship=1stParent
Parent	Martha Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200821&Relationship=2ndParent



