

Henry Ravenscroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006488
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ravenscroft
Name Suffixes	Gentleman
Gender	Male
Abode	Thomas's St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1750
Date Of Child's Birth	30 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 29
Source	LDS Film 1656376
Parent Of	Edward Ravenscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006488&Relationship=Baptised



