

William Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Abode	Bridgwater Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1804
Register	Baptisms 1804, Page 210, Entry 158
Source	LFS Film 93833
Parent Of	John Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058125&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058125&Relationship=2ndParent



