

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1790
Witnesses	Hannah Milburn?; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 18, Entry 1747
Source	LDS Film 1656149
Witnessed Marriage Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003802&Relationship=Groom
Witnessed Marriage Of	Henrietta Harriett Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003802&Relationship=Bride



