

Adam Snodgrass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083718
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Snodgrass
Gender	Male
Abode	Rose Vale
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1856
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Age At Marriage	24
Status	Bachelor
Witnesses	William Jones; Richard Jones
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 63, Entry 126
Source	LDS Film 2147914
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083718&Relationship=Witness_1
Witnessed By	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083718&Relationship=Witness_2
Married To	Eleanor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083718&Relationship=Bride



