

Isaac Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220522
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Yates
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1784
Age At Baptism	32 Days
Register	Baptisms 1784 - 1791, Page 13, Entry 1
Source	LDS Film 1546062
Parent	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220522&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220522&Relationship=2ndParent



