

Isabella Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159204
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Whitley
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Shaw Street Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1838
Date Of Child's Birth	4 Jul 1838
Register	Baptisms 1838 - 1839, Page 271, Entry 2161
Source	LDS Film 1656423
Parent Of	Mary Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159204&Relationship=Baptised
Married To	John Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159204&Relationship=1stParent



