

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000543
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1714
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 111, Entry 23
Source	LDS Film 1656376
Parent Of	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000543&Relationship=Deceased



