

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Key St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1736
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 186, Entry 50
Source	LDS Film 1656376
Married To	Ciceley Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004398&Relationship=Deceased



