

Jona.? Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050518
First Name (With Contractions)	Jona.?
First Name (Without Contractions)	Jona.?
Surname	Birchall
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1798
Witnesses	Jona.? Birchall; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 42, Entry 2732
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander McGowin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050518&Relationship=Groom
Witnessed Marriage Of	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050518&Relationship=Bride



