

Rebecca Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100010
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Okill
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Great Crosshall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1820
Register	Baptisms 1820 - 1821, Page 92, Entry 732
Source	LDS Film 1656418
Parent Of	William George Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100010&Relationship=Baptised
Married To	John Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100010&Relationship=1stParent



