

Elisabeth Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233297
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Middle or Other Names	Anne
Surname	Jones
Parent's Occupation (As Documented)	Cashier
Parent's Occupation (Standardised)	Cashier
Gender	Female
Abode	Fenwick Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	18 Dec 1853
Baptising Minister	Frederic John Walker M. A. Curate
Notes	P. B.
Register	Baptisms 1813 - 1897, Page 40, Entry 317
Source	LDS Film 1656155
Parent	William Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233297&Relationship=1stParent
Parent	Mary Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233297&Relationship=2ndParent



