

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061004
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dennison Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1814
Register	Burials 1813 - 1818, Page 26, Entry 204
Source	LDS Film 1656375
Parent Of	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061004&Relationship=Deceased
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061004&Relationship=1stParent



