

Margaret Callwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001447
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Callwood
Married Surname	Galbright
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1738
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 5
Source	LDS Film 1656376
Married To	John Galbright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001447&Relationship=Groom



