

Titus Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030416
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Aspinwall
Gender	Male
Abode	New quay
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1779
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	4 May 1779
Register	Burials 1779, Page 21, Entry 149
Source	LDS Film 93833
Parent Of	Ann Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030416&Relationship=Deceased



