

William Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1775 - 1776, Page 7, Entry 253
Source	LDS Film 1656377
Parent Of	Robert Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026868&Relationship=Deceased



