

Michael Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061777
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Miller
Gender	Male
Abode	Bond St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1847
Occupation (As Documented)	Iron Dresser
Occupation (Standardised)	Iron Dresser
Occupation (HISCO Code)	72930
Minor Or Full	Full
Status	Bachelor
Witnesses	James Green, (X); Margaret Reid
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 162, Entry 324
Source	LDS Film 1656509
Witnessed By	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061777&Relationship=Witness_1
Witnessed By	Margaret Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061777&Relationship=Witness_2
Married To	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061777&Relationship=Bride



