

John Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 36
Source	LDS Film 1468979
Parent Of	William Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421128&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421128&Relationship=2ndParent



