

Alice Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017376
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coleman
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Probate Type	Administration
Church	Liverpool (F.C.)
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Alice Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017376
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coleman
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Abode	Vernon street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jun 1783
Date Of Death	18 Jun 1783
Age At Death	32 yrs
Age At Death (Years)	32
Register	Burials 1783 - 1784, Page 46, Entry 172
Source	LDS Film 93833
Married To	Thomas Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035649&Relationship=Spouse
Alice Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017376
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coleman
Gender	Female
Year	1783
Value	40
Qualifier	value under
Source	FHL Film 2107007



