

William Bryant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryant
Gender	Male
Abode	Old Dock Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1049
Source	LDS Film 93833
Parent Of	Violet Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030750&Relationship=Baptised
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030750&Relationship=2ndParent



