

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Shaws Alley
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1782
Register	Burials 1781 - 1784, Page 65, Entry 18
Source	LDS Film 93913
Parent	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035370&Relationship=1stParent



