

John Tharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tharp
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 145, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Tharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006001&Relationship=Deceased



